﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Norman County Population","10195","10002","10002","9804","9594","9383","9378","9467","9573","9467","9330","9356","9242","9038","8870","8656","8500","8382","8278","8248","8084","7947","7867","7789","7753","7682","7684","7741","7626","7511","7468","7431","7328","7312","7188","7120","7047","6952","6860","6842","6815","6834","6817","6622","6627","6620","6669","6593","6654","6548","6466","6435","6442","6377"
"        Index","100","98.106915154","98.106915154","96.16478666","94.104953409","92.035311427","91.986267778","92.859244728","93.898970083","92.859244728","91.515448749","91.770475723","90.65228053","88.651299657","87.003433055","84.904364885","83.374203041","82.216772928","81.196665032","80.902403139","79.293771457","77.949975478","77.165277097","76.400196175","76.047081903","75.350662089","75.370279549","75.929377146","74.801373222","73.673369299","73.251593919","72.888670917","71.878371751","71.721432075","70.505149583","69.838155959","69.122118686","68.190289358","67.287886219","67.111329083","66.846493379","67.032859245","66.866110839","64.953408534","65.002452182","64.933791074","65.414418833","64.66895537","65.267287886","64.227562531","63.42324669","63.119176067","63.187837175","62.55026974"
"        Percent Change","N","-1.893084846","0","-1.979604079","-2.141982864","-2.199291224","-0.053287861","0.9490296438","1.1196788845","-1.107280894","-1.447132143","0.2786709539","-1.218469431","-2.207314434","-1.858818323","-2.412626832","-1.802218115","-1.388235294","-1.240753997","-0.362406378","-1.988360815","-1.694705591","-1.006669183","-0.991483412","-0.462190268","-0.915774539","0.0260348867","0.7418011452","-1.485596176","-1.507998951","-0.572493676","-0.495447242","-1.386085318","-0.218340611","-1.695842451","-0.946021146","-1.025280899","-1.348091386","-1.323360184","-0.262390671","-0.394621456","0.2787967718","-0.248756219","-2.860495819","0.0755058895","-0.10562849","0.7401812689","-1.13960114","0.9252237221","-1.593026751","-1.252290776","-0.479430869","0.1087801088","-1.009003415"
"        Percent of Statewide Total","0.2712879191","0.2621585118","0.2596639945","0.253537867","0.2469393827","0.2406854006","0.2388816731","0.2392709704","0.2405370663","0.23639865","0.231046395","0.2290320946","0.2247714042","0.2187609677","0.2141757806","0.208191829","0.2031402617","0.1993240295","0.195460075","0.1919852669","0.1863507525","0.1810309539","0.1771504117","0.1732593761","0.170172921","0.1666249128","0.1648863349","0.1642538544","0.160096066","0.1560431561","0.1532374908","0.1506174281","0.1470660248","0.1456882785","0.1422360263","0.1399450008","0.1376475262","0.1346359243","0.1317405909","0.1303978755","0.1290425685","0.1286493717","0.127359333","0.1228959725","0.12203458","0.1209496263","0.1210407655","0.1186596801","0.1187073","0.1158907491","0.1137032458","0.1126999439","0.1127905578","0.1115409264"
"        Percent of U.S. Total","0.0050646305","0.0049077835","0.0048361476","0.0046847476","0.0045394067","0.004398275","0.004352617","0.0043515661","0.0043560984","0.0042625281","0.0041546329","0.0041175098","0.0040276164","0.0039013326","0.0037939705","0.0036705198","0.0035725734","0.0034905681","0.0034165819","0.0033734289","0.0032752716","0.0031836032","0.0031097204","0.0030364788","0.0029828571","0.0029195158","0.0028857017","0.0028734834","0.002797024","0.0027228161","0.0026763172","0.0026335896","0.0025715082","0.0025421973","0.0024776985","0.00243165","0.0023846376","0.0023299156","0.0022773205","0.0022499624","0.002221523","0.0022089452","0.0021860455","0.0021066071","0.0020922829","0.0020734798","0.0020722164","0.0020325696","0.0020372107","0.0019930471","0.0019580109","0.0019411091","0.001940177","0.0019133628"
"        County Rank","75","75","76","76","76","76","76","76","76","76","76","76","76","76","76","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","77","78","77","77","77","77","77","77","78","78","77","77"
"        County Rank Change","N","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","-1","0","0","0","0","0","1","0","-1","0"

"Minnesota Population","3758000","3815249","3851901","3866878","3885164","3898450","3925793","3956602","3979844","4004676","4038150","4085017","4111733","4131450","4141458","4157704","4184301","4205213","4235136","4296163","4338056","4389857","4440859","4495572","4555954","4610355","4660180","4712827","4763390","4813412","4873481","4933692","4982796","5018935","5053572","5087713","5119598","5163555","5207203","5247018","5281203","5312113","5352572","5388297","5430428","5473353","5509714","5556226","5605384","5650149","5686733","5709852","5711471","5717184"
"        Index","100","101.5233901","102.49869611","102.89723257","103.38382118","103.7373603","104.46495476","105.28477914","105.90324641","106.56402342","107.45476317","108.7018893","109.41279936","109.93746674","110.20377861","110.63608302","111.3438265","111.90029271","112.69654071","114.32046301","115.43523151","116.81365088","118.17080894","119.62671634","121.23347525","122.68108036","124.00691857","125.40784992","126.75332624","128.0844066","129.68283662","131.28504524","132.59169771","133.55335285","134.47503991","135.38352847","136.2319851","137.40167642","138.56314529","139.62261841","140.53227781","141.35478978","142.43139968","143.38203832","144.50313997","145.64536988","146.61293241","147.85061203","149.15870144","150.34989356","151.3233901","151.93858435","151.98166578","152.13368813"
"        Percent Change","N","1.5233901011","0.9606712432","0.3888210003","0.4728879473","0.3419675463","0.7013813182","0.7847841188","0.5874232485","0.6239440541","0.8358728646","1.1606057229","0.6539997263","0.479530164","0.2422394075","0.3922773091","0.639704029","0.4997728414","0.7115691881","1.440969074","0.9751259438","1.1941063001","1.1618146104","1.2320364146","1.3431438758","1.1940638558","1.0807193806","1.1297203112","1.0728804601","1.0501344631","1.2479505183","1.2354823995","0.9952789919","0.725275528","0.690126491","0.6755815491","0.6267059482","0.85860257","0.8453090942","0.7646139396","0.6515129165","0.5852833152","0.7616366595","0.667436141","0.781898251","0.7904533492","0.6643276982","0.8441817488","0.8847372299","0.7986071962","0.6474873494","0.4065427373","0.0283545003","0.1000267707"
