﻿"Minnesota Employment by County:
2000 vs. 2020"
"County","2000
Jobs","2000
Percent of State Total","2020
Jobs","2020
Percent of State Total","2000-2020
Net Percent Change","2000-2020
Net Change","2000-2020
Share (%) of State Change","Share Shift"
"Aitkin","7,414","0.22","6,269","0.17","-15.44","-1,145","-0.41","-0.05"
"Anoka","144,305","4.33","167,771","4.65","16.26","23,466","8.48","0.32"
"Becker","20,254","0.61","20,281","0.56","0.13","27","0.01","-0.05"
"Beltrami","24,183","0.73","25,904","0.72","7.12","1,721","0.62","-0.01"
"Benton","19,478","0.58","23,272","0.65","19.48","3,794","1.37","0.06"
"Big Stone","3,342","0.10","2,677","0.07","-19.90","-665","-0.24","-0.03"
"Blue Earth","44,052","1.32","48,755","1.35","10.68","4,703","1.70","0.03"
"Brown","19,667","0.59","17,319","0.48","-11.94","-2,348","-0.85","-0.11"
"Carlton","17,491","0.53","16,538","0.46","-5.45","-953","-0.34","-0.07"
"Carver","41,906","1.26","56,948","1.58","35.89","15,042","5.44","0.32"
"Cass","16,033","0.48","14,989","0.42","-6.51","-1,044","-0.38","-0.07"
"Chippewa","8,992","0.27","7,702","0.21","-14.35","-1,290","-0.47","-0.06"
"Chisago","18,194","0.55","22,469","0.62","23.50","4,275","1.55","0.08"
"Clay","24,988","0.75","28,538","0.79","14.21","3,550","1.28","0.04"
"Clearwater","4,923","0.15","4,105","0.11","-16.62","-818","-0.30","-0.03"
"Cook","3,942","0.12","3,816","0.11","-3.20","-126","-0.05","-0.01"
"Cottonwood","8,081","0.24","7,582","0.21","-6.17","-499","-0.18","-0.03"
"Crow Wing","33,094","0.99","39,156","1.09","18.32","6,062","2.19","0.09"
"Dakota","198,893","5.97","244,972","6.79","23.17","46,079","16.66","0.82"
"Dodge","8,566","0.26","9,113","0.25","6.39","547","0.20","0.00"
"Douglas","23,010","0.69","26,456","0.73","14.98","3,446","1.25","0.04"
"Faribault","9,380","0.28","6,994","0.19","-25.44","-2,386","-0.86","-0.09"
"Fillmore","12,071","0.36","10,600","0.29","-12.19","-1,471","-0.53","-0.07"
"Freeborn","19,172","0.58","16,171","0.45","-15.65","-3,001","-1.09","-0.13"
"Goodhue","29,261","0.88","27,759","0.77","-5.13","-1,502","-0.54","-0.11"
"Grant","3,857","0.12","3,306","0.09","-14.29","-551","-0.20","-0.02"
"Hennepin","1,051,629","31.57","1,121,738","31.09","6.67","70,109","25.35","-0.48"
"Houston","9,033","0.27","8,528","0.24","-5.59","-505","-0.18","-0.03"
"Hubbard","9,117","0.27","9,226","0.26","1.20","109","0.04","-0.02"
"Isanti","16,897","0.51","16,507","0.46","-2.31","-390","-0.14","-0.05"
"Itasca","21,811","0.65","21,258","0.59","-2.54","-553","-0.20","-0.07"
"Jackson","7,207","0.22","7,538","0.21","4.59","331","0.12","-0.01"
"Kanabec","6,902","0.21","6,178","0.17","-10.49","-724","-0.26","-0.04"
"Kandiyohi","29,117","0.87","30,425","0.84","4.49","1,308","0.47","-0.03"
"Kittson","2,953","0.09","2,636","0.07","-10.73","-317","-0.11","-0.02"
"Koochiching","8,084","0.24","5,712","0.16","-29.34","-2,372","-0.86","-0.08"
"Lac qui Parle","4,950","0.15","4,034","0.11","-18.51","-916","-0.33","-0.04"
"Lake County","6,371","0.19","5,449","0.15","-14.47","-922","-0.33","-0.04"
"Lake of the Woods","2,546","0.08","2,386","0.07","-6.28","-160","-0.06","-0.01"
"Le Sueur","14,634","0.44","13,282","0.37","-9.24","-1,352","-0.49","-0.07"
"Lincoln","3,497","0.10","3,071","0.09","-12.18","-426","-0.15","-0.02"
"Lyon","19,399","0.58","17,836","0.49","-8.06","-1,563","-0.57","-0.09"
"McLeod","23,520","0.71","20,864","0.58","-11.29","-2,656","-0.96","-0.13"
"Mahnomen","3,105","0.09","2,345","0.07","-24.48","-760","-0.27","-0.03"
"Marshall","5,428","0.16","4,420","0.12","-18.57","-1,008","-0.36","-0.04"
"Martin","13,917","0.42","11,945","0.33","-14.17","-1,972","-0.71","-0.09"
"Meeker","12,240","0.37","11,215","0.31","-8.37","-1,025","-0.37","-0.06"
